Rel Humididty,SHT15 temp F,SCP1000 temp C,SCP1000 temp F,SCP1000 pascal,light,batt,weather iterator,compass heading,Arduino iterator,zulu time,lat * 100,long * 100,altitude * 100,speed m/s * 100,course * 100,dallas 1-wire outside temp C * 100,,,
13.43,58.08,16.1,61.06,1235,1023,608,11610,333,720,21184000,4055456,-10400573,3151730,1040,4000,362,,,
13.36,58.25,16.2,61.24,1230,1023,608,11626,89,721,21185700,4055547,-10400496,3151730,1430,3540,337,,,
13.28,58.41,16.2,61.24,1224,1023,608,11642,193,722,21191300,4055636,-10400406,3160970,1430,3540,356,,,
13.2,58.59,16.3,61.42,1215,1023,608,11658,314,723,21193000,4055747,-10400293,3160970,1920,3930,593,,,
13.12,58.79,16.5,61.78,1209,1023,608,11674,91,724,21194700,4055857,-10400152,3160970,2050,4590,418,,,
13.05,58.97,16.6,61.96,1201,1023,608,11691,218,725,21200300,4055969,-10400005,3175570,2050,4590,325,,,
12.93,59.13,16.6,61.96,1194,1023,608,11707,51,726,21202000,4056098,-10399845,3175570,2230,4420,625,,,
12.82,59.34,16.8,62.32,1189,1023,608,11723,217,727,21203700,4056211,-10399678,3175570,2270,4940,350,,,
12.71,59.52,16.8,62.32,1182,1023,608,11740,29,728,21205300,4056326,-10399512,3191080,2270,4940,512,,,
12.6,59.72,17,62.68,1174,1023,609,11755,210,729,21211000,4056436,-10399339,3191080,2040,5600,150,,,
12.52,59.9,17,62.68,1163,1023,609,11772,70,730,21212700,4056516,-10399165,3191080,2060,6690,325,,,
12.36,60.1,17.2,63.04,1159,1023,609,11788,28,731,21214300,4056573,-10398972,3206640,2060,6690,243,,,
12.29,60.26,17.2,63.04,1153,1023,608,11804,88,732,21220000,4056608,-10398762,3206640,2120,8280,675,,,
12.06,60.68,17.5,63.58,1145,1023,609,11837,302,734,21223400,4056608,-10398370,3206640,1610,9440,600,,,
11.91,60.87,17.5,63.58,1136,1023,609,11854,317,735,21225100,4056588,-10398216,3206640,1500,10400,343,,,
11.79,61.05,17.7,63.94,1131,1023,609,11870,260,736,21230800,4056554,-10398075,3206640,1380,11650,443,,,
11.67,61.27,17.8,64.12,1128,1023,609,11887,157,737,21232500,4056494,-10397953,3206640,1430,12650,441,,,
11.52,61.47,17.9,64.3,1123,1023,609,11904,93,738,21234200,4056411,-10397842,3206640,1550,13980,437,,,
11.44,61.68,18,64.48,1118,1023,609,11920,82,739,21235900,4056319,-10397741,3206640,1540,14040,412,,,
11.33,61.83,18.1,64.66,1111,1023,609,11936,69,740,21241600,4056210,-10397647,3206640,1820,15300,312,,,
11.22,62.03,18.2,64.84,1112,1023,610,11953,91,741,21243300,4056074,-10397570,3206640,1840,15940,293,,,
11.14,62.22,18.3,65.02,1106,1023,610,11970,103,742,21245000,4055951,-10397509,3206640,1580,15720,262,,,
11.03,62.4,18.5,65.38,1098,1023,610,11986,60,743,21250700,4055845,-10397444,3206640,1460,15150,43,,,
10.99,62.6,18.5,65.38,1097,1023,610,12002,347,744,21252400,4055745,-10397368,3206640,1530,14780,-337,,,
10.9,62.82,18.5,65.38,1092,1023,610,12019,291,745,21254100,4055647,-10397283,3206640,1440,14410,-112,,,
10.83,63.02,18.8,65.92,1084,1023,610,12036,265,746,21255800,4055562,-10397200,3206640,1330,14250,-668,,,
10.68,63.2,18.8,65.92,1084,1023,611,12052,257,747,21261500,4055484,-10397113,3206640,1350,13810,-1056,,,
10.6,63.38,18.9,66.1,1079,1023,610,12069,238,748,21263200,4055406,-10397017,3206640,1420,13750,-1268,,,
10.45,63.59,19,66.28,1078,1023,610,12086,178,749,21264900,4055325,-10396910,3206640,1440,13270,-1418,,,
10.37,63.77,19.2,66.64,1109,1023,611,12102,38,750,21270600,4055248,-10396781,3206640,1880,13780,-1212,,,
10.3,63.99,19.2,66.64,1224,1023,611,12119,19,751,21272300,4055248,-10396679,3206640,1420,5760,-168,,,
10.22,64.19,19.3,66.82,1351,1023,610,12135,5,752,21274000,4055297,-10396601,3206640,790,8460,-1700,,,
10.14,64.38,19.5,67.18,1482,1023,611,12151,124,753,21275700,4055284,-10396541,3206640,1120,9020,-2218,,,
9.98,64.6,19.6,67.36,1628,1023,611,12168,294,754,21281400,4055262,-10396403,3206640,1530,7040,-1825,,,
9.83,64.8,19.7,67.54,1772,1023,611,12185,232,755,21283100,4055318,-10396229,3206640,1750,7660,-2631,,,
9.6,64.98,19.8,67.72,1902,1023,611,12201,140,756,21284800,4055384,-10396028,3206640,1880,6830,-3025,,,
9.37,65.16,19.9,67.9,2066,1023,611,12218,101,757,21290500,4055505,-10395925,3206640,1840,34860,-3243,,,
9.14,65.28,19.9,67.9,2242,1023,611,12235,60,758,21292200,4055517,-10395959,3206640,830,16630,-3500,,,
8.91,65.46,20.1,68.26,2430,1023,611,12251,108,759,21292200,4055517,-10395959,3206640,830,16630,-3706,,,
8.72,65.54,20.1,68.26,2594,1023,611,12267,350,760,21295500,4055499,-10395922,3206640,150,2770,-3750,,,
8.44,65.61,20.2,68.44,2778,1023,611,12283,22,761,21301200,4055530,-10395933,3206640,740,35290,-3787,,,
7.98,65.77,20.2,68.44,3196,1023,611,12316,170,763,21304600,4055505,-10395986,3206640,550,8240,-4193,,,
7.74,65.77,20.2,68.44,3413,1023,611,12332,158,764,21310200,4055474,-10395956,2365490,550,8240,-4356,,,
7.43,65.75,20.2,68.44,3637,1023,611,12348,192,765,21311900,4055465,-10395885,2365490,230,10220,-4450,,,
7.2,65.75,20.2,68.44,3886,1023,612,12365,139,766,21313600,4055471,-10395860,2365490,390,6100,-4681,,,
6.96,65.7,20.2,68.44,4113,1023,611,12381,310,767,21315300,4055490,-10395849,2365490,430,27170,-4718,,,
6.65,65.61,20.2,68.44,4367,1023,612,12398,279,768,21321000,4055449,-10395836,2365490,1360,15210,-4668,,,
6.42,65.52,20.1,68.26,4637,1023,611,12415,106,769,21322700,4055348,-10395752,2365490,1620,13470,-4637,,,
6.18,65.37,20.1,68.26,4896,1023,612,12431,280,770,21324400,4055308,-10395707,2365490,250,14870,-4737,,,
5.91,65.25,20,68.08,5161,1023,612,12447,289,771,21330100,4055260,-10395679,2365490,810,9740,-4937,,,
5.64,65.05,19.9,67.9,5462,1023,612,12464,16,772,21331700,4055220,-10395617,2050850,810,9740,-5100,,,
5.17,64.64,19.7,67.54,6029,1023,612,12496,111,774,21335100,4055165,-10395546,2050850,1280,11200,-5106,,,
4.93,64.38,19.6,67.36,6342,1023,612,12513,140,775,21340800,4055088,-10395429,2050850,2170,11120,-5025,,,
4.69,64.11,19.5,67.18,6679,1023,612,12529,347,776,21342500,4055077,-10395230,2050850,1680,7260,-5131,,,
4.46,63.81,19.3,66.82,7009,1023,612,12546,29,777,21344200,4055064,-10395116,2050850,610,9470,-5243,,,
4.23,63.52,19.2,66.64,7345,1023,612,12562,129,778,21345900,4055042,-10395076,2050850,830,13200,-5212,,,
4.03,63.16,19,66.28,7713,1023,612,12579,208,779,21351600,4054992,-10394909,2050850,2210,10990,-5175,,,
3.75,62.8,18.9,66.1,8068,1023,612,12596,162,780,21353300,4054941,-10394679,2050850,2200,10550,-5187,,,
3.59,62.42,18.7,65.74,8420,1023,612,12612,138,781,21355000,4054926,-10394475,2050850,1770,9710,-5206,,,
3.36,62.04,18.4,65.2,8795,1023,612,12628,333,782,21360700,4054863,-10394295,2050850,1820,11790,-5225,,,
3.2,61.65,18.3,65.02,9197,1023,612,12645,259,783,21362400,4054791,-10394086,2050850,1960,11950,-5212,,,
3.04,61.22,18,64.48,9595,1023,612,12662,90,784,21364100,4054728,-10393845,2050850,2670,10400,-5131,,,
2.88,60.78,17.8,64.12,9980,1023,612,12678,243,785,21365800,4054675,-10393607,2050850,2700,9920,-5137,,,
2.73,60.33,17.6,63.76,10409,1023,613,12695,161,786,21371500,4054647,-10393311,2050850,2760,10970,-5068,,,
2.57,59.9,17.3,63.22,10800,1023,612,12711,125,787,21373200,4054591,-10393074,2050850,2150,10010,-4981,,,
2.41,59.43,17.1,62.86,11263,1023,612,12728,308,788,21374900,4054555,-10392849,2050850,2770,9360,-4956,,,
2.33,58.98,16.9,62.5,11698,1023,612,12744,69,789,21380600,4054528,-10392628,2050850,2460,10740,-4937,,,
2.17,58.5,16.6,61.96,12152,1023,612,12761,92,790,21382300,4054502,-10392385,2050850,2240,10940,-4850,,,
2.01,58.01,16.4,61.6,12622,1023,612,12778,238,791,21384000,4054460,-10392189,2050850,1910,10730,-4843,,,
1.86,57.51,16.1,61.06,13095,1023,612,12794,359,792,21385700,4054377,-10392003,2050850,2330,11930,-4818,,,
1.78,57.02,15.8,60.52,13632,1023,612,12811,92,793,21391400,4054296,-10391768,2050850,2360,11150,-4893,,,
1.62,56.52,15.6,60.16,14172,1023,612,12827,27,794,21393100,4054253,-10391537,2050850,2240,10430,-4931,,,
1.53,55.98,15.2,59.44,14758,1023,612,12844,69,795,21394800,4054218,-10391318,2050850,2020,10620,-4862,,,
1.45,55.44,14.9,58.9,15333,1023,612,12860,51,796,21400500,4054160,-10391119,2050850,2080,11810,-4831,,,
1.37,54.86,14.7,58.54,15960,1023,612,12877,69,797,21402200,4054074,-10390945,2050850,1800,12960,-4775,,,
1.3,54.39,14.4,58,16627,1023,612,12893,122,798,21403900,4054007,-10390778,2050850,2090,11930,-4687,,,
1.3,53.87,14.1,57.46,17413,1023,612,12910,30,799,21405600,4053932,-10390611,2050850,1730,11800,-4668,,,
1.22,53.37,13.8,56.92,18219,1023,612,12927,54,800,21411300,4053895,-10390451,2050850,1550,11640,-4637,,,
1.14,52.9,13.5,56.38,19038,1023,612,12943,127,801,21413000,4053833,-10390292,2050850,1660,10860,-4562,,,
1.06,52.45,13.2,55.84,19924,1023,612,12960,121,802,21414700,4053782,-10390170,2050850,1330,11950,-4550,,,
1.06,52.04,13,55.48,20769,1023,612,12976,55,803,21420400,4053762,-10390056,2050850,770,7100,-4600,,,
0.98,51.57,12.8,55.12,21662,1023,612,12992,47,804,21422000,4053772,-10390026,1148150,770,7100,-4468,,,
0.9,51.08,12.5,54.58,22584,1023,612,13008,45,805,21423700,4053777,-10390054,1148150,880,27030,-4500,,,
0.82,50.67,12.3,54.22,23484,1023,612,13025,118,806,21425400,4053774,-10390168,1148150,1070,27560,-4581,,,
0.74,50.24,12,53.68,24363,1023,612,13041,63,807,21431100,4053794,-10390364,1148150,2850,28370,-4575,,,
0.66,49.75,11.8,53.32,25243,1023,612,13058,148,808,21432800,4053874,-10390700,1148150,3710,28790,-4812,,,
0.66,49.32,11.5,52.78,26036,1023,612,13074,195,809,21434500,4053968,-10391058,1148150,3650,29040,-4862,,,
0.66,48.85,11.2,52.24,26913,1023,612,13091,51,810,21440200,4054062,-10391424,1148150,3780,28920,-4681,,,
0.58,48.42,11,51.88,27671,1023,612,13108,340,811,21441900,4054182,-10391732,1148150,3360,29950,-4450,,,
0.58,48.06,10.8,51.52,28325,1023,611,13124,138,812,21443600,4054290,-10392022,1148150,3250,29170,-4268,,,
0.5,47.64,10.6,51.16,28999,1023,611,13141,121,813,21445300,4054387,-10392335,1148150,3050,29240,-4106,,,
0.5,47.28,10.4,50.8,29690,1023,611,13157,15,814,21451000,4054458,-10392607,1148150,2670,28910,-3981,,,
0.42,46.87,10.2,50.44,30435,1023,611,13174,353,815,21452700,4054526,-10392855,1148150,1970,28870,-3868,,,
0.42,46.53,10,50.08,31130,1023,611,13190,318,816,21454400,4054598,-10393069,1148150,2060,28690,-3762,,,
0.42,46.17,9.8,49.72,31850,1023,611,13207,170,817,21460100,4054653,-10393316,1148150,2160,27800,-3656,,,
0.34,45.84,9.6,49.36,32529,1023,611,13223,349,818,21461800,4054698,-10393543,1148150,2050,28960,-3537,,,
0.34,45.45,9.4,49,33321,1023,611,13240,82,819,21463500,4054721,-10393759,1148150,2020,27690,-3418,,,
0.34,45.16,9.3,48.82,34066,1023,611,13256,285,820,21465200,4054733,-10393925,1148150,1270,26260,-3331,,,
0.34,44.87,9.2,48.64,34861,1023,611,13273,30,821,21470900,4054743,-10394061,1148150,870,26440,-3225,,,
0.42,44.62,9,48.28,35608,1023,611,13289,2,822,21472600,4054747,-10394185,1148150,1580,27240,-3137,,,
0.42,44.33,8.9,48.1,36429,1023,610,13306,314,823,21474300,4054789,-10394286,1148150,1400,29560,-3050,,,
0.5,44.08,8.8,47.92,37222,1023,610,13323,185,824,21480000,4054825,-10394335,1148150,250,33460,-2962,,,
0.5,43.88,8.6,47.56,37972,1023,610,13339,140,825,21481700,4054834,-10394353,1148150,210,32640,-2893,,,
0.58,43.49,8.4,47.2,39618,1023,610,13372,95,827,21485100,4054827,-10394359,1148150,230,18040,-2718,,,
0.66,43.29,8.3,47.02,40528,1023,610,13389,114,828,21490800,4054824,-10394358,1148150,580,12230,-2618,,,
0.74,43.13,8.2,46.84,41387,1023,610,13405,132,829,21492500,4054804,-10394340,1148150,880,17820,-2512,,,
0.98,42.96,8.1,46.66,42307,1023,610,13422,107,830,21494200,4054748,-10394301,1148150,1440,15890,-2425,,,
1.22,42.82,8,46.48,43101,1023,609,13438,12,831,21495900,4054681,-10394289,1148150,1270,19070,-2312,,,
1.45,42.71,8,46.48,44028,1023,609,13455,95,832,21501600,4054627,-10394284,1148150,640,20810,-2200,,,
2.01,42.59,8,46.48,44923,1023,610,13471,295,833,21503300,4054562,-10394249,1148150,750,11390,-2087,,,
1.93,42.5,7.9,46.3,45823,1023,609,13488,104,834,21505000,4054519,-10394173,1148150,1230,12860,-1962,,,
2.17,42.41,7.8,46.12,46732,1023,609,13505,218,835,21510700,4054483,-10394063,1148150,830,11150,-1862,,,
2.17,42.35,7.9,46.3,47597,1023,609,13521,79,836,21512400,4054452,-10393948,1148150,1680,10810,-1781,,,
2.57,42.32,7.8,46.12,48512,1023,609,13538,165,837,21514100,4054423,-10393822,1148150,1020,12170,-1693,,,
2.65,42.32,7.8,46.12,49362,1023,609,13554,236,838,21515800,4054398,-10393678,1148150,1790,10110,-1600,,,
2.57,42.28,7.8,46.12,50282,1023,609,13571,8,839,21521500,4054379,-10393531,1148150,1440,10030,-1518,,,
2.57,42.17,7.6,45.76,51276,1023,609,13587,195,840,21523200,4054365,-10393374,1148150,1390,9340,-1431,,,
2.57,42.03,7.6,45.76,52234,1023,609,13604,172,841,21524900,4054361,-10393230,1148150,1170,9290,-1337,,,
2.57,41.92,7.5,45.58,53167,1023,608,13620,238,842,21530600,4054359,-10393094,1148150,1340,8930,-1243,,,
2.65,41.88,7.5,45.58,54169,1023,608,13637,208,843,21532300,4054360,-10392960,1148150,1280,10380,-1150,,,
3.2,41.88,7.5,45.58,55151,1023,608,13654,57,844,21534000,4054363,-10392831,1148150,1700,9060,-1056,,,
3.52,41.88,7.5,45.58,56122,1023,607,13670,346,845,21535700,4054370,-10392674,1148150,1530,6920,-975,,,
3.59,41.94,7.5,45.58,57164,1023,607,13686,125,846,21541400,4054375,-10392490,1148150,2280,9710,-887,,,
3.67,42.03,7.6,45.76,58236,1023,607,13703,340,847,21543100,4054369,-10392278,1148150,2370,9710,-812,,,
3.67,42.15,7.6,45.76,59255,1023,607,13719,177,848,21544800,4054348,-10392013,1148150,2700,10280,-731,,,
4.54,42.21,7.6,45.76,60377,1023,607,13736,100,849,21550500,4054308,-10391792,1148150,1990,11440,-662,,,
4.78,42.28,7.7,45.94,61466,1023,607,13753,80,850,21552200,4054253,-10391617,1148150,2100,12210,-581,,,
5.4,42.35,7.7,45.94,62459,1023,607,13769,203,851,21553900,4054190,-10391467,1148150,1400,12580,-500,,,
6.18,42.46,7.7,45.94,63561,1023,607,13786,295,852,21555600,4054089,-10391325,1148150,1480,13610,-418,,,
9.29,42.75,7.9,46.3,64602,1023,607,13802,183,853,21561300,4053980,-10391178,1148150,2460,13850,-343,,,
9.37,42.93,7.9,46.3,65680,1023,607,13819,340,854,21563000,4053857,-10391023,1148150,2620,13410,-281,,,
8.59,43.14,8.1,46.66,66673,1023,607,13835,81,855,21564700,4053734,-10390863,1148150,2460,13910,-218,,,
9.76,43.32,8.1,46.66,67683,1023,606,13852,17,856,21570400,4053612,-10390699,1148150,2620,12790,-150,,,
10.83,43.52,8.2,46.84,68577,1023,606,13868,4,857,21572100,4053485,-10390500,1148150,2620,13090,-75,,,
10.9,43.72,8.3,47.02,69583,1023,606,13885,209,858,21573800,4053358,-10390281,1148150,2850,11870,25,,,
11.14,43.86,8.4,47.2,70608,1023,606,13901,339,859,21575500,4053231,-10390073,1148150,2360,11980,125,,,
13.12,44.12,8.5,47.38,71753,1023,606,13918,120,860,21581200,4053126,-10389883,1148150,2160,12130,243,,,
12.44,44.37,8.7,47.74,72799,1023,606,13935,155,861,21582900,4053039,-10389714,1148150,2070,13010,350,,,
12.06,44.48,8.7,47.74,74032,1023,606,13951,176,862,21584600,4052941,-10389560,1148150,2370,12350,431,,,
11.22,44.64,8.7,47.74,75402,1023,606,13968,159,863,21590300,4052838,-10389417,1148150,1960,13220,562,,,
12.29,44.73,8.8,47.92,76682,1023,606,13984,172,864,21592000,4052727,-10389311,1148150,1770,13960,700,,,
13.51,44.87,8.8,47.92,78090,1023,606,14001,20,865,21593700,4052620,-10389208,1148150,1350,13650,825,,,
13.92,44.98,8.9,48.1,79503,1023,606,14017,356,866,21595400,4052532,-10389152,1148150,1360,15860,937,,,
13.51,45.11,8.8,47.92,80979,1023,606,14034,182,867,22001100,4052445,-10389111,1148150,1150,17220,1056,,,
14.42,45.27,9,48.28,82419,1023,606,14051,28,868,22002800,4052381,-10389102,1148150,810,18780,1168,,,
17.61,45.48,9.2,48.64,83811,1023,605,14067,226,869,22004500,4052327,-10389139,1148150,1240,20200,1225,,,
16.11,45.88,9.3,48.82,84590,1023,605,14084,17,870,22010200,4052316,-10389168,1148150,140,410,1212,,,
13.12,46.49,9.6,49.36,84590,1023,605,14100,17,871,22011800,4052318,-10389167,1148150,0,410,1200,,,
12.32,47.03,9.9,49.9,84591,1023,605,14115,18,872,22013400,4052318,-10389167,1148150,0,410,1237,,,
12.06,47.52,10.2,50.44,84588,1023,605,14130,18,873,22015000,4052318,-10389167,1148150,0,410,1256,,,
12.06,48,10.4,50.8,84588,1023,604,14146,18,874,22020600,4052318,-10389167,1148150,0,410,1268,,,
12.21,48.44,10.6,51.16,84590,1023,605,14161,18,875,22022200,4052318,-10389167,1148150,0,410,1268,,,
12.29,48.83,10.9,51.7,84592,1023,604,14177,18,876,22023800,4052318,-10389167,1148150,0,410,2868,,,
12.52,49.23,11,51.88,84593,1023,604,14193,18,877,22025400,4052317,-10389167,1148150,0,410,1262,,,
12.67,49.57,11.2,52.24,84594,1023,604,14208,18,878,22031000,4052317,-10389167,1148150,0,410,1256,,,
12.9,49.91,11.4,52.6,84594,1023,605,14224,18,879,22032600,4052317,-10389167,1148150,0,410,1256,,,
13.09,50.2,11.6,52.96,84594,1023,604,14239,18,880,22034200,4052317,-10389167,1148150,0,410,1256,,,
13.36,50.54,11.7,53.14,84595,1023,604,14255,18,881,22035800,4052317,-10389167,1148150,0,410,1256,,,
13.51,50.78,11.9,53.5,84594,1023,604,14270,18,882,22041400,4052317,-10389167,1148150,0,410,1256,,,
13.66,51.08,12,53.68,84593,1023,605,14286,18,883,22043000,4052317,-10389167,1148150,0,410,1262,,,
13.77,51.35,12.2,54.04,84589,1023,604,14302,18,884,22044600,4052317,-10389167,1148150,0,410,1256,,,
14.04,51.64,12.3,54.22,84589,1023,604,14317,18,885,22050200,4052317,-10389166,1148150,0,410,1262,,,
14.42,51.89,12.5,54.58,84586,1023,605,14333,18,886,22051800,4052317,-10389166,1148150,0,410,1256,,,
14.57,52.14,12.6,54.76,84581,1023,605,14348,18,887,22053400,4052317,-10389166,1148150,0,410,1243,,,
14.8,52.4,12.8,55.12,84580,1023,604,14364,18,888,22055000,4052317,-10389166,1148150,0,410,1237,,,
14.95,52.67,12.8,55.12,84576,1023,604,14379,18,889,22060600,4052317,-10389166,1148150,0,410,2837,,,
15.17,52.9,13,55.48,84572,1023,604,14395,19,890,22062200,4052317,-10389166,1148150,0,410,1237,,,
15.32,53.15,13.1,55.66,84568,1023,604,14411,18,891,22063800,4052317,-10389166,1148150,0,410,1250,,,
15.47,53.4,13.2,55.84,84566,1023,604,14426,18,892,22065400,4052316,-10389166,1148150,0,410,1225,,,
15.63,53.62,13.4,56.2,84562,1023,605,14442,18,893,22071000,4052316,-10389166,1148150,0,410,1200,,,
15.7,53.84,13.5,56.38,84561,1023,604,14457,19,894,22072600,4052316,-10389166,1148150,0,410,1168,,,
15.89,54.09,13.7,56.74,84562,1023,605,14473,18,895,22074200,4052316,-10389166,1148150,0,410,1200,,,
16,54.3,13.8,56.92,84561,1023,605,14488,19,896,22075800,4052316,-10389166,1148150,0,410,1200,,,
16.08,54.56,13.9,57.1,84563,1023,606,14504,19,897,22081400,4052316,-10389166,1148150,0,410,1218,,,
16.22,54.77,14,57.28,84565,1023,606,14520,19,898,22083000,4052316,-10389166,1148150,0,410,1206,,,
16.38,54.99,14.2,57.64,84566,1023,605,14535,19,899,22084600,4052316,-10389166,1148150,0,410,1212,,,
16.53,55.22,14.3,57.82,84572,1023,606,14551,19,900,22090200,4052316,-10389166,1148150,0,410,1225,,,
16.68,55.44,14.4,58,84572,1023,606,14566,19,901,22091800,4052316,-10389166,1148150,0,410,2831,,,
16.83,55.64,14.5,58.18,84573,1023,605,14582,19,902,22093400,4052316,-10389166,1148150,0,410,1243,,,
17.01,55.87,14.7,58.54,84573,1023,606,14597,19,903,22095000,4052316,-10389166,1148150,0,410,1237,,,
17.13,56.09,14.7,58.54,84573,1023,606,14613,19,904,22100600,4052316,-10389166,1148150,0,410,1231,,,
17.21,56.3,14.9,58.9,84573,1023,605,14629,19,905,22102200,4052315,-10389166,1148150,0,410,1243,,,
17.35,56.5,15,59.08,84573,1023,606,14644,19,906,22103800,4052315,-10389166,1148150,0,410,1243,,,
17.5,56.73,15.1,59.26,84573,1023,606,14660,19,907,22105400,4052315,-10389166,1148150,0,410,1250,,,
17.5,56.93,15.2,59.44,84570,1023,606,14675,19,908,22111000,4052315,-10389166,1148150,0,410,1243,,,
17.65,57.13,15.3,59.62,84571,1023,606,14691,19,909,22112600,4052315,-10389166,1148150,0,410,1243,,,
17.65,57.33,15.5,59.98,84572,1023,606,14706,19,910,22114200,4052315,-10389166,1148150,0,410,1243,,,
17.81,57.53,15.6,60.16,84572,1023,605,14722,19,911,22115800,4052315,-10389166,1148150,0,410,1243,,,
17.88,57.76,15.7,60.34,84571,1023,606,14738,19,912,22121400,4052315,-10389166,1148150,0,410,1237,,,
17.95,57.94,15.8,60.52,84569,1023,606,14753,19,913,22123000,4052315,-10389166,1148150,0,410,1243,,,
17.92,58.14,15.9,60.7,84571,1023,605,14769,18,914,22124600,4052315,-10389166,1148150,0,410,1243,,,
17.99,58.34,16,60.88,84569,1023,606,14784,19,915,22130200,4052315,-10389166,1148150,0,410,2843,,,
18.03,58.52,16.1,61.06,84571,1023,606,14800,19,916,22131800,4052315,-10389166,1148150,0,410,1250,,,
18.1,58.71,16.2,61.24,84571,1023,606,14815,19,917,22133400,4052315,-10389166,1148150,0,410,1250,,,
18.21,58.91,16.3,61.42,84571,1023,606,14831,19,918,22135000,4052314,-10389166,1148150,0,410,1250,,,
18.25,59.09,16.5,61.78,84571,1023,606,14847,19,919,22140600,4052314,-10389166,1148150,0,410,1243,,,
18.25,59.25,16.5,61.78,84571,1023,606,14862,19,920,22142200,4052314,-10389166,1148150,0,410,1243,,,
18.32,59.45,16.6,61.96,84571,1023,606,14878,19,921,22143800,4052314,-10389166,1148150,0,410,2850,,,
18.32,59.63,16.8,62.32,84569,1023,606,14893,19,922,22145400,4052314,-10389166,1148150,0,410,1256,,,
18.32,59.78,16.8,62.32,84571,1023,606,14909,19,923,22151000,4052314,-10389166,1148150,0,410,1256,,,
18.29,59.97,16.9,62.5,84568,1023,606,14924,19,924,22152600,4052314,-10389166,1148150,0,410,1262,,,
18.32,60.15,17.1,62.86,84570,1023,606,14940,19,925,22154200,4052314,-10389166,1148150,0,410,1256,,,
18.4,60.33,17.1,62.86,84568,1023,606,14956,19,926,22155800,4052314,-10389166,1148150,0,410,1262,,,
18.32,60.48,17.2,63.04,84566,1023,606,14971,19,927,22161400,4052314,-10389166,1148150,0,410,1256,,,
18.4,60.64,17.4,63.4,84567,1023,606,14987,19,928,22163000,4052314,-10389166,1148150,0,410,1268,,,
18.47,60.84,17.4,63.4,84567,1023,606,15002,19,929,22164600,4052314,-10389166,1148150,0,410,1262,,,
18.47,60.96,17.6,63.76,84566,1023,606,15018,19,930,22170200,4052314,-10389166,1148150,0,410,1262,,,
18.55,61.11,17.6,63.76,84565,1023,606,15033,19,931,22171800,4052314,-10389166,1148150,0,410,1262,,,
18.55,61.27,17.7,63.94,84565,1023,606,15049,18,932,22173400,4052313,-10389166,1148150,0,410,1268,,,
18.63,61.41,17.8,64.12,84564,1023,607,15065,19,933,22175000,4052313,-10389166,1148150,0,410,1275,,,
18.7,61.61,17.9,64.3,84564,1023,606,15080,19,934,22180600,4052313,-10389166,1148150,0,410,1275,,,
18.74,61.74,18,64.48,84562,1023,607,15096,19,935,22182200,4052313,-10389166,1148150,0,410,1275,,,
18.77,61.88,18,64.48,84562,1023,607,15111,19,936,22183800,4052313,-10389166,1148150,0,410,1268,,,
18.85,62.04,18.1,64.66,84561,1023,607,15127,19,937,22185400,4052313,-10389166,1148150,0,410,1268,,,
18.92,62.19,18.2,64.84,84564,1023,606,15142,19,938,22191000,4052313,-10389166,1148150,0,410,1256,,,
18.92,62.33,18.3,65.02,84563,1023,607,15158,19,939,22192600,4052313,-10389166,1148150,0,410,1256,,,
18.99,62.49,18.4,65.2,84562,1023,607,15174,19,940,22194200,4052313,-10389166,1148150,0,410,1268,,,
18.92,62.62,18.4,65.2,84561,1023,607,15189,19,941,22195800,4052313,-10389166,1148150,0,410,1250,,,
18.99,62.76,18.5,65.38,84561,1023,606,15205,19,942,22201400,4052313,-10389166,1148150,0,410,1262,,,
18.99,62.91,18.6,65.56,84560,1023,607,15220,19,943,22203000,4052313,-10389166,1148150,0,410,1275,,,
18.99,63.02,18.7,65.74,84561,1023,607,15236,19,944,22203000,4052313,-10389166,1148150,0,410,1287,,,
19.07,63.16,18.8,65.92,84561,1023,607,15251,19,945,22210100,4052313,-10389166,1148150,0,410,1281,,,
18.99,63.29,18.8,65.92,84560,1023,607,15266,19,946,22211700,4052313,-10389166,1148150,0,410,1281,,,
18.99,63.45,18.9,66.1,84561,1023,607,15282,19,947,22213300,4052313,-10389166,1148150,0,410,1281,,,
19.03,63.52,19,66.28,84562,1023,607,15297,19,948,22214900,4052313,-10389166,1148150,0,410,1293,,,
19.07,63.68,19,66.28,84562,1023,607,15313,19,949,22220500,4052312,-10389166,1148150,0,410,1287,,,
19.14,63.79,19.2,66.64,84564,1023,607,15328,19,950,22222100,4052312,-10389166,1148150,0,410,1287,,,
19.14,63.93,19.2,66.64,84566,1023,607,15344,19,951,22223700,4052312,-10389166,1148150,0,410,1293,,,
19.14,64.04,19.3,66.82,84564,1023,607,15359,19,952,22225300,4052312,-10389166,1148150,0,410,1287,,,
19.14,64.19,19.4,67,84564,1023,607,15375,19,953,22230900,4052312,-10389166,1148150,0,410,1287,,,
19.14,64.31,19.4,67,84564,1023,607,15391,19,954,22232500,4052312,-10389166,1148150,0,410,1293,,,
19.14,64.42,19.5,67.18,84564,1023,607,15406,19,955,22234100,4052312,-10389166,1148150,0,410,2887,,,
19.18,64.53,19.6,67.36,84565,1023,607,15422,19,956,22235700,4052312,-10389166,1148150,0,410,1287,,,
19.21,64.65,19.6,67.36,84563,1023,607,15437,19,957,22241300,4052312,-10389166,1148150,0,410,1293,,,
